"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Marchioro Marcello - Vicesindaco";"200.22 KB";"31/07/2019";"02/08/2019"
"Farinazzo Stefano - Sindaco ";"195.58 KB";"31/07/2019";"01/08/2019"
"Gaffo Renzo - Consigliere ";"197.67 KB";"31/07/2019";"01/08/2019"
"Muraro Anna - Assessore";"193.38 KB";"31/07/2019";"01/08/2019"
"Marchesin Damiano - Consigliere";"191.72 KB";"31/07/2019";"01/08/2019"
"Rosso Michela - Consigliere";"192.3 KB";"31/07/2019";"01/08/2019"
"Ferreri Moira - Consigliere ";"181.88 KB";"31/07/2019";"01/08/2019"
"Bin Maddalena - Consigliere ";"186.05 KB";"31/07/2019";"31/07/2019"
"Finetto Diego - Consigliere";"192.71 KB";"31/07/2019";"31/07/2019"
"Faccioli Davide - Consigliere ";"192.86 KB";"31/07/2019";"31/07/2019"
"Gioachin Giulia - Consigliere ";"201.64 KB";"31/07/2019";"31/07/2019"
"Altobello Laura - Assessore ";"196.19 KB";"31/07/2019";"31/07/2019"
"Biggin Gianfranco - Assessore";"221.94 KB";"31/07/2019";"31/07/2019"
