"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELAB 2";"44.78 MB";"12/04/2019";"12/04/2019"
"ELAB 2";"43.67 MB";"12/04/2019";"12/04/2019"
"ELAB 11";"0.54 MB";"12/04/2019";"12/04/2019"
"ELAB 10";"1.7 MB";"12/04/2019";"12/04/2019"
"ELAB 9";"1.7 MB";"12/04/2019";"12/04/2019"
"ELAB 8";"0.54 MB";"12/04/2019";"12/04/2019"
"ELAB 7";"0.51 MB";"12/04/2019";"12/04/2019"
"ELAB 6";"0.54 MB";"12/04/2019";"12/04/2019"
"ELAB 5";"1.7 MB";"12/04/2019";"12/04/2019"
"ELAB 4";"0.54 MB";"12/04/2019";"12/04/2019"
"ELAB 3";"6 MB";"12/04/2019";"12/04/2019"
"ELAB 1";"4.25 MB";"12/04/2019";"12/04/2019"
"DELIBERA";"270.01 KB";"12/04/2019";"12/04/2019"
