"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA E ATTESTAZIONE 12.09.2023";"140.61 KB";"11/12/2023";"11/12/2023"
"GRIGLIA E ATTESTAZIONE MONITORAGGIO 07.12.2023";"21.08 KB";"11/12/2023";"11/12/2023"
"SCHEDA DI SINTESI 2022";"32.01 KB";"24/06/2022";"24/06/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"68.93 KB";"24/06/2022";"24/06/2022"
"GRIGLIA DI RILEVAZIONE 2022 FIRMATA";"347.59 KB";"24/06/2022";"24/06/2022"
"GRIGLIA DI RILEVAZIONE 2022";"30.91 KB";"24/06/2022";"24/06/2022"
"SCHEDA DI SINTESI 2021";"330.35 KB";"24/06/2021";"24/06/2021"
"ATTESTAZIONE OIV";"0.87 MB";"24/06/2021";"24/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"15.53 KB";"24/06/2021";"24/06/2021"
"DOCUMENTO DI ATTESTAZIONE 2020";"0.56 MB";"24/07/2020";"24/07/2020"
"SCHEDA DI SINTESI 2020 ";"55.39 KB";"24/07/2020";"24/07/2020"
"GRIGLIA DI RILEVAZIONE 2020";"28.78 KB";"24/07/2020";"24/07/2020"
"GRIGLIA DI RILEVAZIONE";"35.52 KB";"23/04/2019";"23/04/2019"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'ORGANISMO DI VALUTAZIONE";"21.23 KB";"23/04/2019";"23/04/2019"
"DOCUMENTO DI  ATTESTAZIONE";"31.23 KB";"23/04/2019";"23/04/2019"
