"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"359.8 KB";"29/02/2024";"29/02/2024"
"Scheda Relazione RPCT 2023";"78.03 KB";"30/01/2024";"30/01/2024"
"Scheda Relazione RPCT 2022";"81.6 KB";"01/02/2023";"30/01/2024"
"Avviso pubblico PTPCT PIAO 2024/2026";"298.99 KB";"12/01/2024";"12/01/2024"
"PIAO 2023-2025";"367.72 KB";"05/07/2023";"05/07/2023"
"PIAO 2022-2024";"211 KB";"20/10/2022";"20/10/2022"
"DELIBERA DI APPROVAZIONE PTPCT 2020-2022 - CONFERMA ANNO 2022";"378.86 KB";"31/03/2021";"31/05/2022"
"DECRETO DI NOMINA  RPCT";"1.07 MB";"31/05/2022";"31/05/2022"
"Scheda Relazione RPCT 2021__ZENSON";"80.72 KB";"26/01/2022";"26/01/2022"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA REDAZIONE DELL?AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022 - 2024";"0.82 MB";"11/01/2022";"11/01/2022"
"Scheda Relazione RPCT 2020__ZENSON";"29.98 KB";"30/03/2021";"30/03/2021"
"ptpct 2020-2022";"1.37 MB";"24/03/2021";"24/03/2021"
"all 5 ptpct 2020-2022";"0.88 MB";"24/03/2021";"24/03/2021"
"all 4 ptpct 2020-2022";"0.63 MB";"24/03/2021";"24/03/2021"
"all 3 ptpct 2020-2022";"0.67 MB";"24/03/2021";"24/03/2021"
"all 2 ptpct 2020-2022";"366.69 KB";"24/03/2021";"24/03/2021"
"all 1 ptpct 2020-2022";"0.63 MB";"24/03/2021";"24/03/2021"
"consultazione pubblica strumentale all'approvazione del Piano anti corruzione  e trasparenza";"0.67 MB";"04/03/2021";"04/03/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020 - 2022";"3.5 MB";"04/03/2020";"04/03/2020"
"RELAZIONE PREVENZIONE  CORRUZIONE RELATIVA ALL'ANNO 2019";"25.37 KB";"03/02/2020";"03/02/2020"
"DELIBERA DI GIUNTA DI CONFERMA DEL PIANO PTPC 2018 -2020";"291.72 KB";"14/01/2020";"14/01/2020"
"PRESENTAZIONE DI CONTRIBUTI O DI SUGGERIMENTI PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPC 2020 2022)";"0.69 MB";"14/01/2020";"14/01/2020"
"NOMINA RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA";"142.63 KB";"09/12/2019";"09/12/2019"
"RELAZIONE PREVENZIONE CORRUZIONE RELATIVA ALL'ANNO 2018";"73.4 KB";"09/12/2019";"09/12/2019"
"PTPC 2018 - 2020";"4.14 MB";"09/12/2019";"09/12/2019"
"RELAZIONE PREVENZIONE CORRUZIONE RELATIVA ALL'ANNO 2017";"89.12 KB";"09/12/2019";"09/12/2019"
"DECRETO DI NOMINA SEGRETARIO COMUNALE";"75.18 KB";"09/12/2019";"09/12/2019"
"SCHEDA RELAZIONE ANNO 2017";"70.99 KB";"09/12/2019";"09/12/2019"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE";"253.63 KB";"09/12/2019";"09/12/2019"
"AVVISO AGGIORNAMENTO PTPCT";"92.62 KB";"09/12/2019";"09/12/2019"
"RELAZIONE";"51.4 KB";"09/12/2019";"09/12/2019"
"DELIBERA_RELAZIONE 13/01/2017";"106.35 KB";"09/12/2019";"09/12/2019"
