"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MOD A_2021_Relazione sanzioni CDS 2021";"117.8 KB";"02/05/2022";"02/05/2022"
"MOD A_2020_Relazione sanzioni CDS 2020";"57.09 KB";"29/12/2021";"29/12/2021"
"MOD A_2019_Relazione sanzioni CDS 2019";"55.92 KB";"29/12/2021";"29/12/2021"
"MOD A_2018_Relazione sanzioni CDS 2018";"57.29 KB";"29/12/2021";"29/12/2021"
"MOD A_2017_Relazione sanzioni CDS 2017";"58.23 KB";"29/12/2021";"29/12/2021"
"MOD A_2016_Relazione sanzioni CDS 2016";"57.58 KB";"29/12/2021";"29/12/2021"
"MOD A_2015_Relazione sanzioni CDS 2015";"123.33 KB";"29/12/2021";"29/12/2021"
"MOD A_2014_Relazione sanzioni CDS 2014";"123.33 KB";"29/12/2021";"29/12/2021"
"MOD A_2013_Relazione sanzioni CDS 2013";"358.64 KB";"29/12/2021";"29/12/2021"
"MOD A_2012_Relazione sanzioni CDS 2012";"368.65 KB";"29/12/2021";"29/12/2021"
