"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Cartella dei vincoli e della Pianificazione Territoriale";"3.45 MB";"03/02/2017";"30/03/2023"
"Carta delle Invarianti";"3.1 MB";"03/02/2017";"30/03/2023"
"Carta della Fragilit�";"3.27 MB";"03/02/2017";"30/03/2023"
"Carta della Trsformabilit�";"3.26 MB";"03/02/2017";"30/03/2023"
"Relazione Tecnica";"9.45 MB";"03/02/2017";"30/03/2023"
"Relazione di Progetto";"4.08 MB";"03/02/2017";"30/03/2023"
"Norme Tecniche";"1.49 MB";"03/02/2017";"30/03/2023"
"Dichiarazione di Sintesi";"297.38 KB";"03/02/2017";"30/03/2023"
"Uso attuale del territorio";"3.53 MB";"03/02/2017";"30/03/2023"
"Uso del territorio con previsioni del P.A.T.";"3.55 MB";"03/02/2017";"30/03/2023"
"Tavola della Compatibilit� Ambientale";"3.29 MB";"03/02/2017";"30/03/2023"
"Rapporto Ambientale";"35.69 MB";"03/02/2017";"30/03/2023"
"Sintesi non tecnica al Rapporto Ambientale";"2.64 MB";"03/02/2017";"30/03/2023"
"Procedura di valutazione di incidenza";"0.95 MB";"03/02/2017";"30/03/2023"
"Delibera Provinciale";"5.03 MB";"03/02/2017";"30/03/2023"
"Bollettino ufficiale Regione del Veneto";"1 MB";"03/02/2017";"30/03/2023"
"PI_NTO";"0.92 MB";"07/08/2017";"30/03/2023"
"PI_PQAMA";"0.6 MB";"07/08/2017";"30/03/2023"
"PI_RegCreditiEdilizi";"214.41 KB";"07/08/2017";"30/03/2023"
"PI_RepNormativo";"0.94 MB";"07/08/2017";"30/03/2023"
"PI_TAV1";"24.64 MB";"07/08/2017";"30/03/2023"
"PI_TAV2";"26.08 MB";"07/08/2017";"30/03/2023"
"PI_TAV3";"18.41 MB";"07/08/2017";"30/03/2023"
"PI_TVA4";"1.28 MB";"07/08/2017";"30/03/2023"
"PI_TVA5";"4.06 MB";"07/08/2017";"30/03/2023"
