"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Carte tecniche del territorio";"6.09 MB";"10/01/2024";"10/01/2024"
"Relazione geologica ";"4.1 MB";"10/01/2024";"10/01/2024"
"Tavola di progetto programmazione interventi";"1.13 MB";"10/01/2024";"10/01/2024"
"Tavola di progetto documento di sintesi";"1.86 MB";"10/01/2024";"10/01/2024"
"Relazione di dettaglio su aspetti igienico sanitari";"0.5 MB";"10/01/2024";"10/01/2024"
"Relazione generale e norme di attuazione ";"1.88 MB";"10/01/2024";"10/01/2024"
"Usi del suolo comparazione stato di fatto e stato di progetto";"9.68 MB";"10/01/2024";"10/01/2024"
"Comparazione e cronologia interventi ";"3.1 MB";"10/01/2024";"10/01/2024"
"Aree di intervento omogenee";"2.54 MB";"10/01/2024";"10/01/2024"
"Usi del suolo B.";"7.93 MB";"10/01/2024";"10/01/2024"
"Inquadramento urbanistico B.";"4.96 MB";"10/01/2024";"10/01/2024"
"Documentazione fotografica ";"4.53 MB";"10/01/2024";"10/01/2024"
"Usi del suolo";"5 MB";"10/01/2024";"10/01/2024"
"Inquadramento urbanistico";"7.15 MB";"10/01/2024";"10/01/2024"
