"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO TESORERIA 2021-2025";"183.61 KB";"01/12/2020";"01/12/2020"
"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO TESORERIA 2021-2025";"1.31 MB";"17/11/2020";"17/11/2020"
"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO SERVIZIO DI TESORERIA - SCADUTO - ";"176.93 KB";"09/10/2020";"17/11/2020"
"MANIFESTAZIONE DI INTERESSE PER LA FORNITURA DI UN AUTOCARRO";"1.56 MB";"20/09/2019";"20/09/2019"
"AFFIDAMENTO DELL'INCARICO DI COLLABORAZIONE AUTONOMA A SOGGETTO ESTERNO ALL'AMMINISTRAZIONE MEDIANTE PROCEDURA COMPARATIVA-NOMINA COMMISSIONE";"0.51 MB";"17/09/2019";"17/09/2019"
"AVVISO PUBBLICO per la richiesta di preventivi di spesa ai fini dell'espletamento della procedura ai sensi dell'art. 36, comma 2, lett. a), del D.Lgs. n. 50/2016 per l'appalto di servizio educativo e formativo per gli studenti della scuola secondaria di primo grado di Zenson di Piave per l'a.s. 2019/2020 tramite MEPA.";"335.35 KB";"05/08/2019";"06/08/2019"
"AGGIUDICAZIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA ";"0.64 MB";"19/07/2019";"19/07/2019"
"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA FORNITURA DI LIBRI DI TESTO AGLI ALUNNI TRAMITE CEDOLE LIBRARIE";"277.83 KB";"16/05/2019";"16/05/2019"
"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DEL SERVIZIO DI FRON OFFICE IMU - TASI ";"260.12 KB";"10/05/2019";"10/05/2019"
"AVVISO DI MANIFESTAZIONE DI INTERESSE PER PRESTAZIONI DI SERVIZIO A SUPPORTO DELLA BIBLIOTECA COMUNALE";"429.47 KB";"30/04/2019";"30/04/2019"
"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER PRESTAZIONI DI SERVIZIO A SUPPORTO DELLE ATTIVIT� DELLA BIBLIOTECA COMUNALE. NOMINA COMMISSIONE";"477.92 KB";"30/04/2019";"30/04/2019"
"APPROVAZIONE DELLA DOCUMENTAZIONE PER L'AFFIDAMENTO IN CONVENZIONE AD ORGANIZZAZIONI DI VOLONTARIATO/ASSOCIAZIONI DI PROMOZIONE SOCIALE PER LA REALIZZAZIONE DI PRESTAZIONI DI SERVIZIO A SUPPORTO DELLE ATTIVIT� DELLA BIBLIOTECA COMUNALE";"507.13 KB";"30/04/2019";"30/04/2019"
"Servizio di ristorazione scolastica a ridotto impatto ambientale - Comuni aderenti alla SUA ";"85.2 KB";"26/03/2019";"26/03/2019"
