"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024/2026 DELL'AMMINISTRAZIONE";"19.06 KB";"21/02/2024";"21/02/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 DELL'AMMINISTRAZIONE";"23.78 KB";"21/02/2024";"21/02/2024"
"AVVISO DI PUBBLICAZIONE E DEPOSITO   Adozione Piano Triennale Opere Pubbliche 2024-2026 ed Elenco Annuale 2024";"467.88 KB";"02/11/2023";"02/11/2023"
"Pubblicazione elenco biennale 2023-24 acquisti servizi forniture";"17.42 KB";"23/08/2023";"23/08/2023"
"Pubblicazione Elenco triennale LLPP 2023-25";"3.26 MB";"23/08/2023";"23/08/2023"
"PIANO TRIENNALE DEI LLPP inserito in D.C.C. N. 60 DEL 29/12/2022 - APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DUP, DELLO SCHEMA DI BILANCIO 2023-2025 E DEI RELATIVI ALLEGATI.";"24.93 KB";"16/02/2023";"16/02/2023"
"D.G.C. n. 20 del 11/02/2021 VARIAZIONE DI BILANCIO 2022-2024 E MODIFICA AL PROGRAMMA TRIENNALE 2022-2024 ED ANNUALE DEI LAVORI PUBBLICI";"";"15/02/2022";"15/02/2022"
"D.C.C. n. 85 del 28/12/2021: APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DUP, DELLO SCHEMA DI BILANCIO 2022-2024 E DEI RELATIVI ALLEGATI";"";"15/02/2022";"15/02/2022"
"Deliberazione della Giunta Comunale n. 143 del 29.09.2021 Adozione del Programma triennale dei lavori pubblici 2022-2024, dell'elenco annuale dei lavori da realizzare nell'anno 2022 e del Programma biennale degli acquisti di beni e servizi e forniture 2022-2023";"";"01/10/2021";"01/10/2021"
"Delibera adozione programma triennale LLPP 2021-2023 e programma biennale forniture e servizi 2021-2022";"267.89 KB";"29/10/2020";"29/10/2020"
"Programma biennale forniture e servizi 2021-2022";"1.4 MB";"29/10/2020";"29/10/2020"
"Programma triennale Lavori Pubblici 2021-2023";"2.62 MB";"29/10/2020";"29/10/2020"
"Contributo di Euro 90.000,00 - Art. 30 DL n. 34 del 30/04/2019 convertito il Legge n. 58 del 28/06/2019";"219.63 KB";"16/04/2020";"16/04/2020"
"Contributo di Euro 100.000,00 - DM 10/01/2019 ai piccoli comuni ai sensi dell'art. 1, comma 107, Legge di Bilancio 2019";"220.66 KB";"16/04/2020";"16/04/2020"
"Programma Biennale 2020-2021 degli acquisti di beni e servizi";"16.88 KB";"01/08/2019";"01/08/2019"
"Piano Triennale delle Opere Pubbliche 2020-2022 e Piano Annuale 2020";"26.26 KB";"01/08/2019";"01/08/2019"
"Contributo di Euro 90.000,00 - art. 30 - D.L. 30.04.2019 , n. 34";"0.54 MB";"08/07/2019";"08/07/2019"
"Contributo di  Euro 100.000,00  - Legge 145/2018 - art. 1 comma 107 -";"0.54 MB";"04/02/2019";"04/02/2019"
