"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO OBBLIGHI DI PUBBLICAZIONE";"52.36 KB";"31/01/2023";"10/02/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025 ivi compresa sottosezione 2.3 rischi corruttivi e trasparenza";"1.53 MB";"31/01/2023";"31/01/2023"
"DELIBERA DI GIUNTA COMUNALE N. 17 DEL 27.01.2023";"317.44 KB";"31/01/2023";"31/01/2023"
"AGGIORNAMENTO MAPPATURA PROCESSI";"1.81 MB";"31/01/2023";"31/01/2023"
"RELAZIONE RPCT";"32.5 KB";"29/12/2022";"29/12/2022"
"NOMINA RESPONSABILE RPCT";"282.18 KB";"13/05/2022";"13/05/2022"
"PTPCT 2022-2024";"164.32 KB";"13/05/2022";"13/05/2022"
"PTPCT 2021/2023";"0.97 MB";"13/05/2022";"13/05/2022"
"RELAZIONE PIANO PTPCT ANNO 2021";"83.02 KB";"17/01/2022";"17/01/2022"
"GRIGLIA DI RILEVAZIONE 2021";"22.26 KB";"21/05/2021";"21/05/2021"
"SEGNALAZIONE DI CONDOTTE ILLEGITE- whitleblowin";"12.97 KB";"16/03/2021";"16/03/2021"
"Griglia di rilevazione 2020";"84 KB";"30/06/2020";"30/06/2020"
