"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto collettivo decentrato integrativo - parte normativa - anni 2023-2025";"16.09 MB";"21/12/2023";"21/12/2023"
"Contratto integrativo decentrato - parte economica - Anno 2023";"3.98 MB";"21/12/2023";"21/12/2023"
"Conto Annuale 2022 - Tabella 15";"13.59 KB";"30/08/2023";"30/08/2023"
"Conto Annuale 2021 - Tabella 15";"13.26 KB";"30/08/2023";"30/08/2023"
"Relazione tecnico-finanziaria del 28/7/2022 contratto integrativo decentrato parte normativa";"3.26 MB";"27/09/2022";"27/09/2022"
"Contratto collettivo decentrato integrativo anni 2019-2021 Definitivo";"8.73 MB";"20/09/2021";"05/10/2021"
"Conto Annuale  2020 - Tabella 15";"18.52 KB";"03/09/2021";"03/09/2021"
"Contratto integrativo decentrato - parte economica - Anno 2021";"2.4 MB";"23/08/2021";"23/08/2021"
"Costituzione del fondo risorse umane per la produttivit� - Anno 2021";"1.02 MB";"23/08/2021";"23/08/2021"
"Conto Annuale 2019";"1.15 MB";"21/09/2020";"21/09/2020"
"CONTRATTO INTEGRATIVO DECENTRATO PARTE ECONOMICA 2020";"9.04 MB";"21/09/2020";"21/09/2020"
"COSTITUZIONE DEL FONDO PER LO SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA'. ANNO 2020";"2.04 MB";"21/09/2020";"21/09/2020"
"CONTRATTO INTEGRATIVO DECENTRATO DEFINITIVO PARTE ECONOMICA 2019";"6.14 MB";"26/09/2019";"26/09/2019"
"Contratto collettivo decentrato integrativo anni 2019-2021";"9.87 MB";"08/08/2019";"08/08/2019"
"Conto Annuale 2018";"27.39 KB";"15/07/2019";"15/07/2019"
"Determinazione n. 506/2018: ""COSTITUZIONE DEL FONDO PER LO SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA'. ANNO 2018""";"182.51 KB";"04/01/2019";"04/01/2019"
"Allegato a determinazione n. 506/2018";"0.52 MB";"04/01/2019";"04/01/2019"
