"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisione periodica delle partecipate (C.C. n. 55 del 29/12/2022)";"24.19 MB";"13/01/2023";"13/01/2023"
"Struttura delle partecipazioni dirette ed indirette del Comune di Camponogara al 31/12/2021 ";"210.79 KB";"27/09/2022";"27/09/2022"
"Revisione periodica delle partecipate (C.C. n. 81 del 28.12.21)";"7 MB";"27/09/2022";"27/09/2022"
"Revisione periodica delle partecipate (C.C. n. 86 del 30.12.20)";"1.89 MB";"27/09/2022";"27/09/2022"
"Revisione periodica delle partecipate (C.C. n. 78 del 27.12.19)";"4.61 MB";"27/09/2022";"27/09/2022"
"Ricognizione partecipazioni possedute (deliberazione di C.C n.55 del 27.09.17) ";"0.82 MB";"27/09/2022";"27/09/2022"
"Allegato a ricognizione partecipazioni possedute";"5.26 MB";"27/09/2022";"27/09/2022"
"Deliberazione di C.C. n. 2 del 04.2.2017 ""VERITAS SPA ASI S.P.A. ALISEA S.P.A. - GESTIONE SERVIZIO IDRICO INTEGRATO GESTIONE INTEGRATA DEI RIFIUTI URBANI OPERAZIONI SOCIETARIE STRAORDINARIE PER L'AGGREGAZIONE TRA GESTORI DI SERVIZI PUBBLICI LOCALI A RETE DI RILEVANZA ECONOMICA"" ";"1.69 MB";"27/09/2022";"27/09/2022"
"Allegati a), c), d), e) alla Deliberazione di C.C. n. 2 del 04.2.2017";"0.95 MB";"27/09/2022";"27/09/2022"
"Allegato b) alla Deliberazione di C.C. n. 2 del 04.2.2017";"8.85 MB";"27/09/2022";"27/09/2022"
"Deliberazione di C.C. n. 18 del 30.3.2016 di approvazione RELAZIONE CONCLUSIVA DEL PROCESSO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE ANNO 2015 ";"0.6 MB";"27/09/2022";"27/09/2022"
"ALLEGATO SUB A) ALLA RELAZIONE CONCLUSIVA PROCESSO DI RAZIONALIZZAZIONE ";"8 MB";"27/09/2022";"27/09/2022"
"RELAZIONE CONCLUSIVA DEL PROCESSO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE ANNO 2015 ";"0.88 MB";"27/09/2022";"27/09/2022"
"Piano di razionalizzazione delle societ� e partecipazioni societarie possedute dall'Ente - anno 2015 ";"4.75 MB";"27/09/2022";"27/09/2022"
"DELIBERAZIONE DI C.C. N� 63 DEL 27/12/2013";"5.14 MB";"26/09/2022";"26/09/2022"
"Relazione tecnica allegata al piano di razionalizzazione - anno 2015";"2.95 MB";"26/09/2022";"26/09/2022"
"Societ� partecipate";"0.73 MB";"26/09/2022";"26/09/2022"
