"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione per contributo straordinario progetto Distretto del Commercio";"42.78 KB";"28/02/2024";"28/02/2024"
"Relazione per contributo straordinario progetto cicloturismo";"168.36 KB";"28/02/2024";"28/02/2024"
"Rendicontazione progetto videosorveglianza";"291.89 KB";"27/02/2024";"27/02/2024"
"Rendiconto contributo regionale  parco Vinkovci";"111.17 KB";"22/02/2024";"22/02/2024"
"Assegnazione contributo 2023 per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano";"330.89 KB";"21/02/2024";"21/02/2024"
"AVVISO RELATIVO AGLI APPALTI AGGIUDICATI Allegato II.6 ? parte I, lettera D del D.Lgs. 36/2023 ?Interventi di manutenzione straordinaria di alcune strade comunali. CUP: J57H23001990004. CIG: A02D7C0FBB";"142.75 KB";"21/02/2024";"21/02/2024"
"Contributo statale per gli investimenti Legge 160/2019 art. 1 commi 29-37 - Anno 2021";"1.09 MB";"21/02/2024";"21/02/2024"
"Contributo statale per gli investimenti Legge 160/2019 art. 1 commi 29-37 - Anno 2023";"0.94 MB";"21/02/2024";"21/02/2024"
"AVVISO RELATIVO AGLI APPALTI AGGIUDICATI Allegato XIV ? parte I, lettera D, del D.Lgs. 50/2016 e s.m.i. - lavori di ampliamento del cimitero di Prozzolo ? 2� stralcio d?intervento ? lotto A? nel comune di Camponogara - CIG: 95880705AA";"147.88 KB";"28/03/2023";"28/03/2023"
"AVVISO RELATIVO ALLE CONCESSIONI AGGIUDICATE Allegato XXIII del D.Lgs. 50/2016 e s.m.i. - CIG:94557045C9";"115.18 KB";"15/03/2023";"15/03/2023"
"AVVISO RELATIVO AGLI APPALTI AGGIUDICATI Allegato XIV ? parte I, lettera D, del D.Lgs. 50/2016 e s.m.i. CIG: 95881442BC";"236.02 KB";"21/02/2023";"15/03/2023"
"Contributo 2022 per realizzazione progetto di mobilit� ciclistica nell'area della Riviera del Brenta";"213.04 KB";"28/02/2023";"28/02/2023"
"Contributo statale 2022 per asfaltature strade comunali";"333.09 KB";"28/02/2023";"28/02/2023"
"Pubblicazione contributi statali OO.PP. 2022";"208.66 KB";"16/02/2023";"16/02/2023"
"Pubblicazione contributi statali per le OO.PP. 2021";"210.71 KB";"16/02/2023";"16/02/2023"
"Banca Dati delle Amministrazioni Pubbliche del Ministero dell Economia e delle Finanze) per assolvimento automatico agli obblighi della Legge 190/2012 (parte lavori)";"";"17/05/2021";"17/05/2021"
"Contributi Statali: - Contributo di Euro 100.000,00 - DM 10/01/2019 ai piccoli comuni ai sensi dell'art. 1, comma 107, Legge di Bilancio 2019; - Contributo di Euro 90.000,00 - Art. 30 DL n. 34 del 30/04/2019 convertito in Legge n. 58 del 28/06/2019; - Contributo di Euro 90.000,00 - Art. 1 comma 29 L. n. 160 del 27/12/2019 ? anno 2020.";"223.38 KB";"14/01/2021";"14/01/2021"
"Tempi, costi e indicatori di realizzazione delle opere pubbliche";"34.16 KB";"16/04/2020";"16/04/2020"
