"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti primo trimestre 2024";"126.29 KB";"10/04/2024";"10/04/2024"
"Pagamenti quarto trimestre 2023";"300.5 KB";"17/01/2024";"17/01/2024"
"Pagamenti terzo trimestre 2023";"228.5 KB";"12/10/2023";"12/10/2023"
"Pagamenti secondo trimestre 2023";"219.2 KB";"12/07/2023";"12/07/2023"
"Pagamenti primo trimestre 2023";"156.09 KB";"10/05/2023";"10/05/2023"
"Ammontare del debito residuo commerciale alla data del 31/03/2023";"197.31 KB";"10/05/2023";"10/05/2023"
"Pagamenti quarto trimestre 2022";"109.4 KB";"10/05/2023";"10/05/2023"
"Pagamenti terzo trimestre 2022";"106.74 KB";"05/10/2022";"05/10/2022"
"Pagamenti secondo trimestre 2022";"99.21 KB";"14/07/2022";"05/10/2022"
"Pagamenti primo trimestre 2022";"114.52 KB";"14/07/2022";"14/07/2022"
"Pagamenti quarto trimestre 2021";"115.37 KB";"06/05/2022";"06/05/2022"
"Pagamenti terzo trimestre 2021";"92.59 KB";"06/05/2022";"06/05/2022"
"Pagamenti secondo trimestre 2021";"132.56 KB";"22/09/2021";"22/09/2021"
"Pagamenti primo trimestre 2021";"121.16 KB";"22/09/2021";"22/09/2021"
"Pagamenti quarto trimestre 2020";"144 KB";"22/09/2021";"22/09/2021"
"Pagamenti terzo trimestre 2020";"113.17 KB";"22/09/2021";"22/09/2021"
"Pagamenti secondo trimestre 2020";"105.3 KB";"22/09/2021";"22/09/2021"
"Pagamenti primo trimestre 2020";"129.3 KB";"22/09/2021";"22/09/2021"
"PAGAMENTI QUARTOTRIMESTRE 2019";"118.8 KB";"22/02/2020";"22/02/2020"
"PAGAMENTI TERZO TRIMESTRE 2019";"113.13 KB";"22/02/2020";"22/02/2020"
"PAGAMENTI SECONDO TRIMESTRE 2019";"139.46 KB";"22/02/2020";"22/02/2020"
"PAGAMENTI PRIMO TRIMESTRE 2019";"357.17 KB";"22/02/2020";"22/02/2020"
