"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.I.A.O. 2024-2026";"4.26 MB";"31/01/2024";"12/02/2024"
"MODIFICA P.I.A.O. 2023-2025";"0.71 MB";"15/03/2023";"15/03/2023"
"P.I.A.O. 2023-2025";"5.14 MB";"15/03/2023";"15/03/2023"
"MODULO PROPOSTE/OSSERVAZIONI IN MERITO ALL'ELABORAZIONE DELLA SOTTOSEZIONE 2.3 ""PROGRAMMAZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO 2023-2025";"27 KB";"16/12/2022";"16/12/2022"
"AVVISO PUBBLICO- PROCEDURA APERTA DI PARTECIPAZIONE PER L'ELABORAZIONE DELLA SOTTOSEZIONE 2.3 PROGRAMMAZIONE RISCHI  CORRUTTIVI E TRASPARENZA DEL PIAO 2023-2025";"504.36 KB";"16/12/2022";"16/12/2022"
"SCHEDA MAPPATURA PROCESSI";"1.12 MB";"27/12/2021";"27/12/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2021-2023";"0.97 MB";"27/12/2021";"27/12/2021"
"MODULO PROPOSTE/OSSERVAZIONI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"382.17 KB";"27/12/2021";"27/12/2021"
"AVVISO PUBBLICO - PROCEDURA APERTA DI PARTECIPAZIONE PER LA REDAZIONE AL PIANO TRIENNALE 2022-2024";"0.83 MB";"27/12/2021";"27/12/2021"
"MODULO PROPOSTE/OSSERVAZIONI PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  ";"388.65 KB";"25/01/2021";"25/01/2021"
"AVVISO PUBBLICO - PROCEDURA APERTA DI PARTECIPAZIONE PER LA REDAZIONE AL PIANO TRIENNALE DI PREVENZIONE";"0.78 MB";"25/01/2021";"25/01/2021"
"Piano triennale 2020-2022";"387.93 KB";"25/01/2021";"25/01/2021"
"Piano triennale 2019-2021";"0.76 MB";"06/03/2019";"06/03/2019"
"Piano triennale 2019-2021 - Schede di valutazione del rischio";"306.88 KB";"06/03/2019";"06/03/2019"
