"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze e presenze marzo 2024";"62.88 KB";"08/04/2024";"08/04/2024"
"Assenze e presenze febbraio 2024";"62.43 KB";"08/04/2024";"08/04/2024"
"Assenze e presenze gennaio 2024";"85.36 KB";"12/02/2024";"12/02/2024"
"Assenze e presenze dicembre 2023";"62.8 KB";"03/01/2024";"03/01/2024"
"Assenze e presenze novembre 2023";"62.74 KB";"03/01/2024";"03/01/2024"
"Assenze e presenze ottobre 2023";"65.48 KB";"07/11/2023";"07/11/2023"
"Assenze e presenze settembre 2023";"65.52 KB";"03/10/2023";"03/10/2023"
"Assenze e presenze agosto 2023";"66.08 KB";"03/10/2023";"03/10/2023"
"Assenze e presenze luglio 2023";"65.62 KB";"31/08/2023";"31/08/2023"
"Assenze e presenze giugno 2023";"65.44 KB";"31/08/2023";"31/08/2023"
"Assenze e presenze maggio 2023";"65.83 KB";"31/08/2023";"31/08/2023"
"Assenze e presenze aprile 2023";"65.59 KB";"04/05/2023";"04/05/2023"
"Assenze e presenze marzo 2023";"65.48 KB";"04/05/2023";"04/05/2023"
"Assenze e presenze febbraio 2023";"66.07 KB";"04/05/2023";"04/05/2023"
"Assenze e presenze gennaio 2023";"65.51 KB";"04/05/2023";"04/05/2023"
"Assenze e presenze dicembre 2022";"65.47 KB";"13/01/2023";"13/01/2023"
"Assenze e presenze novembre 2022";"65.46 KB";"13/01/2023";"13/01/2023"
"Assenze e presenze ottobre 2022";"65.48 KB";"10/11/2022";"10/11/2022"
"Assenze e presenze settembre 2022";"65.47 KB";"10/11/2022";"10/11/2022"
"Assenze e presenze agosto 2022";"66.04 KB";"09/09/2022";"09/09/2022"
"Assenze e presenze luglio 2022";"65.61 KB";"09/09/2022";"09/09/2022"
"Assenze e presenze giugno 2022";"65.47 KB";"29/07/2022";"29/07/2022"
"Assenze e presenze maggio 2022";"65.8 KB";"29/07/2022";"29/07/2022"
"Assenze e presenze aprile 2022";"65.57 KB";"23/05/2022";"23/05/2022"
"Assenze e presenze marzo 2022";"65.47 KB";"23/05/2022";"23/05/2022"
"Assenze e presenze febbraio 2022";"65.52 KB";"23/05/2022";"23/05/2022"
"Assenze e presenze gennaio 2022";"65.46 KB";"04/03/2022";"04/03/2022"
"Assenze e presenze dicembre 2021";"65.47 KB";"10/01/2022";"10/01/2022"
"Assenze e presenze novembre 2021";"65.48 KB";"10/01/2022";"10/01/2022"
"Assenze e presenze ottobre 2021";"65.46 KB";"10/01/2022";"10/01/2022"
"Assenze e presenze settembre 2021";"65.5 KB";"10/01/2022";"10/01/2022"
"Assenze e presenze agosto 2021";"66.11 KB";"30/09/2021";"30/09/2021"
"Assenze e presenze luglio 2021";"406.65 KB";"23/08/2021";"23/08/2021"
"Assenze e presenze giugno 2021";"406.63 KB";"23/08/2021";"23/08/2021"
"Assenze e presenze maggio 2021";"406.66 KB";"11/06/2021";"11/06/2021"
"Assenze e presenze aprile 2021";"406.64 KB";"11/06/2021";"11/06/2021"
"Assenze e presenze marzo 2021";"406.65 KB";"13/04/2021";"13/04/2021"
"Assenze e presenze febbraio 2021";"406.66 KB";"13/04/2021";"13/04/2021"
"Assenze e presenze gennaio 2021";"406.65 KB";"08/02/2021";"08/02/2021"
"Assenze e presenze dicembre 2020";"406.66 KB";"27/01/2021";"27/01/2021"
"Assenze e presenze novembre 2020";"406.64 KB";"18/12/2020";"18/12/2020"
"Assenze e presenze ottobre 2020";"406.67 KB";"18/12/2020";"18/12/2020"
"Assenze e presenze settembre 2020";"406.64 KB";"29/10/2020";"29/10/2020"
"Assenze e presenze agosto 2020";"406.66 KB";"16/09/2020";"16/09/2020"
"Assenze e presenze luglio 2020";"406.66 KB";"16/09/2020";"16/09/2020"
"Assenze e presenze giugno 2020";"406.66 KB";"16/09/2020";"16/09/2020"
"Assenze e presenze aprile 2020";"72.58 KB";"14/05/2020";"14/05/2020"
"Assenze e presenze marzo 2020";"405.48 KB";"04/05/2020";"04/05/2020"
"Assenze e presenze febbraio 2020";"405.5 KB";"31/03/2020";"31/03/2020"
"Assenze e presenze gennaio 2020";"405.5 KB";"19/02/2020";"19/02/2020"
"Assenze e presenze dicembre 2019";"395.15 KB";"14/01/2020";"14/01/2020"
"Assenze e presenze novembre 2019";"395.15 KB";"14/01/2020";"14/01/2020"
"Assenze e presenze ottobre 2019";"404.68 KB";"18/11/2019";"18/11/2019"
"Assenze e presenze settembre 2019";"404.69 KB";"18/11/2019";"18/11/2019"
"Assenze e presenze agosto 2019";"404.7 KB";"09/10/2019";"09/10/2019"
"Assenze e presenze luglio 2019";"404.69 KB";"09/10/2019";"09/10/2019"
"Assenze e presenze giugno 2019";"404.69 KB";"09/10/2019";"09/10/2019"
"Assenze e presenze maggio 2019";"77.33 KB";"18/06/2019";"18/06/2019"
"Assenze e presenze aprile 2019";"76.31 KB";"04/05/2019";"04/05/2019"
"Assenze e presenze marzo 2019";"404.67 KB";"09/04/2019";"09/04/2019"
"Assenze e presenze febbraio 2019";"404.69 KB";"09/03/2019";"09/03/2019"
"Assenze e presenze gennaio 2019";"404.7 KB";"08/02/2019";"08/02/2019"
"Assenze e presenze dicembre 2018";"404.71 KB";"23/01/2019";"23/01/2019"
