"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DI GESTIONE 2022 - RETTIFICA A SEGUITO DI CERTIFICAZIONE COVID";"8.36 MB";"26/07/2023";"26/07/2023"
"Anno 2022 Rendiconto di Gestione";"20.23 MB";"10/05/2023";"10/05/2023"
"Riaccertamento dei residui ai fini della formazione del Rendiconto di Gestione 2022";"4.99 MB";"16/03/2023";"16/03/2023"
"Anno 2021 Rendiconto di Gestione";"5.6 MB";"14/07/2022";"14/07/2022"
"Anno 2020 Referto controllo di Gestione";"7.9 MB";"02/07/2021";"02/07/2021"
"Anno 2020 Rendiconto di Gestione";"0.61 MB";"14/05/2021";"14/05/2021"
"Anno 2020 Allegati al Rendiconto di Gestione";"23.48 MB";"14/05/2021";"14/05/2021"
"Anno 2019 Referto controllo di Gestione";"5.16 MB";"04/08/2020";"04/08/2020"
"Anno 2019 Rendiconto di Gestione";"386.21 KB";"06/07/2020";"06/07/2020"
"Anno 2019 Allegati al Rendiconto di Gestione";"13.22 MB";"06/07/2020";"06/07/2020"
"Anno 2018 Referto controllo di Gestione";"9.99 MB";"29/06/2019";"29/06/2019"
"Anno 2018 Rendiconto di Gestione - Cartella 1";"44.47 MB";"29/05/2019";"29/05/2019"
"Anno 2018 Rendiconto di Gestione - Cartella 2";"17.67 MB";"29/05/2019";"29/05/2019"
