"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT 2024";"78.48 KB";"29/01/2024";"29/01/2024"
"Nomina responsabile anticorruzione e trasparenza 2024";"338.64 KB";"29/01/2024";"29/01/2024"
"O.I.V.";"0.62 MB";"04/09/2023";"04/09/2023"
"Nomina responsabile anticorruzione e trasparenza";"334.13 KB";"04/09/2023";"04/09/2023"
"Griglia 2023";"36.39 KB";"14/02/2023";"14/02/2023"
"Griglia 2022";"21.73 KB";"17/10/2022";"17/10/2022"
"Attestazione 2022";"0.77 MB";"17/10/2022";"17/10/2022"
"Piano 2022-2024 allegato d";"52.74 KB";"17/10/2022";"17/10/2022"
"Piano 2022-2024 allegato C1";"18.25 KB";"17/10/2022";"17/10/2022"
"Piano 2022-2024 allegato C";"23.03 KB";"17/10/2022";"17/10/2022"
"Piano 2022-2024 allegato B";"19.87 KB";"17/10/2022";"17/10/2022"
"Piano 2002-2024 allegato A";"20.53 KB";"17/10/2022";"17/10/2022"
"Piano triennale 2022-2024";"0.77 MB";"17/10/2022";"17/10/2022"
"Relazione anticorruzione 2018";"84.81 KB";"31/01/2019";"31/01/2019"
"Piano triennale 2019-2021";"2.84 MB";"31/01/2019";"31/01/2019"
