"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ALLEGATO DC 13/2021";"0.8 MB";"03/07/2021";"03/07/2021"
"ALLEGATO DC 13/2021";"25.43 MB";"03/07/2021";"03/07/2021"
"PARERE REVISORE RENDICONTO 2020";"23.02 MB";"03/07/2021";"03/07/2021"
"DC 13 DEL 28 05 2021";"155.37 KB";"03/07/2021";"03/07/2021"
"CONTO BILANCIO 2020 SPESA (FORMATO APERTO)";"11.7 KB";"03/07/2021";"03/07/2021"
"CONTO BILANCIO 2020 ENTRATA (FORMATO APERTO)";"2.93 KB";"03/07/2021";"03/07/2021"
"PARERE REVISORE";"17.14 MB";"09/09/2020";"09/09/2020"
"BILANCIO DI PREVISIONE 2020/2022";"8.38 MB";"09/09/2020";"09/09/2020"
"ALLEGATO DC 6 DEL 18/05/2020";"1.43 MB";"09/09/2020";"09/09/2020"
"DC 6 DEL 18/05/2020";"117 KB";"09/09/2020";"09/09/2020"
