"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG uscita 2024";"0.87 MB";"08/02/2024";"08/02/2024"
"PEG entrata 2024";"362.32 KB";"08/02/2024";"08/02/2024"
"PIAO-obiettivi gestionali e performance 2023";"37.91 KB";"11/01/2024";"11/01/2024"
"Piano Performance 2020-2022 rendicontazione obiettivi area finanziaria 2021";"166.35 KB";"30/06/2023";"30/06/2023"
"Piano Performance 2020-2022 rendicontazione obiettivi area amministrativa 2021";"176.71 KB";"30/06/2023";"30/06/2023"
"Piano Performance 2020-2022 rendicontazione obiettivi area tecnica 2021";"165.84 KB";"30/06/2023";"30/06/2023"
"Scheda obiettivi area finanziaria 2022";"264.16 KB";"30/06/2023";"30/06/2023"
"Scheda obiettivi area amministrativa 2022";"307.5 KB";"30/06/2023";"30/06/2023"
"Scheda obiettivi area tecnica 2022";"344.86 KB";"30/06/2023";"30/06/2023"
"PEG 2019-2021 obiettivi gestionali - performance organizzativa";"104.98 KB";"08/10/2019";"08/10/2019"
"PEG 2019-2021 obiettivi gestionali - schede obiettivo Area Amministrativa";"269.77 KB";"08/10/2019";"08/10/2019"
"PEG 2019-2021 obiettivi gestionali - schede obiettivo Area Finanziaria";"246.32 KB";"08/10/2019";"08/10/2019"
"PEG 2019-2021 obiettivi gestionali - schede obiettivo personale non PO";"240.81 KB";"08/10/2019";"08/10/2019"
"PEG 2019-2021 obiettivi gestionali - schede obiettivo polizia locale";"219.03 KB";"08/10/2019";"08/10/2019"
"8 PEG 2018-2020 Elenco obiettivi assegnati alle P.O.";"246.56 KB";"14/05/2019";"14/05/2019"
"7 PEG 2018-2020 Elenco obiettivi assegnati al personale non P.O.";"235.7 KB";"14/05/2019";"14/05/2019"
"6 PEG 2018-2020 Schede Area Polizia Locale";"223.85 KB";"14/05/2019";"14/05/2019"
"5 PEG 2018-2020 Schede Area Tecnica";"257.16 KB";"14/05/2019";"14/05/2019"
"4 PEG 2018-2020 Schede Area Finanziaria";"251.02 KB";"14/05/2019";"14/05/2019"
"3 PEG 2018-2020 Schede Area Amministrativa";"256.81 KB";"14/05/2019";"14/05/2019"
"2 PEG 2018-2020 Performance organizzativa";"105.21 KB";"14/05/2019";"14/05/2019"
"1 PEG 2018-2020 Obiettivi gestionali e di performance";"0.83 MB";"14/05/2019";"14/05/2019"
"Piano delle Performance 2017-2019";"352.73 KB";"07/05/2019";"07/05/2019"
