"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato E - Delibera di C.C. n. 8 del 21-03-2023";"179.72 KB";"29/03/2023";"29/03/2023"
"Allegato D - Delibera di C.C. n. 8 del 21-03-2023";"124.57 KB";"29/03/2023";"29/03/2023"
"Allegato C - Delibera di C.C. n. 8 del 21-03-2023";"0.58 MB";"29/03/2023";"29/03/2023"
"Allegato B - Delibera di C.C. n. 8 del 21-03-2023";"1.9 MB";"29/03/2023";"29/03/2023"
"Allegato A - Delibera di C.C. n. 8 del 21-03-2023";"235.5 KB";"29/03/2023";"29/03/2023"
"DELIBERA di C.C. n. 8 del 21-03-2023 ";"351.37 KB";"29/03/2023";"29/03/2023"
"ALLEGATO 4 ALLA DELIBERA C.C. n.20 del 10-11-2022";"0.79 MB";"12/11/2022";"12/11/2022"
"ALLEGATO 3 ALLA DELIBERA C.C. n.20 del 10-11-2022";"1.96 MB";"12/11/2022";"12/11/2022"
"ALLEGATO 2 ALLA DELIBERA C.C. n.20 del 10-11-2022";"1.96 MB";"12/11/2022";"12/11/2022"
"ALLEGATO 1 ALLA DELIBERA C.C. n.20 del 10-11-2022";"0.9 MB";"12/11/2022";"12/11/2022"
"DELIBERA C.C. n.20 del 10-11-2022- Adozione variante al P.R.G. - Varianti Verdi per la riclassificazione di aree edificabili";"325.18 KB";"12/11/2022";"12/11/2022"
"ATTI DI GOVERNO DEL TERRITORIO";"";"07/10/2022";"07/10/2022"
"Documento Unico di programmazione 2022-2024";"474.59 KB";"07/10/2022";"07/10/2022"
"Delibera C.C. 37/2021 - Approvazione della piano per l'eliminazione delle barriere architettoniche";"415.1 KB";"31/05/2022";"31/05/2022"
"ALLEGATO F-Variante parziale";"337.37 KB";"17/08/2021";"17/08/2021"
"ALLEGATO E-Variante parziale";"1.45 MB";"17/08/2021";"17/08/2021"
"ALLEGATO D -Variante parziale";"0.81 MB";"17/08/2021";"17/08/2021"
"ALLEGATO C-Variante parziale";"257.52 KB";"17/08/2021";"17/08/2021"
"Allegato B Variante parziale";"1.4 MB";"17/08/2021";"17/08/2021"
"ALLEGATO A- Variante parziale ";"419.04 KB";"17/08/2021";"17/08/2021"
"DELIBERA C.C. n.19 del 29.06.2021 -Approvazione variante parziale al PRG";"189.69 KB";"17/08/2021";"17/08/2021"
"Nota aggiornamento DUP 2018-2020";"0.78 MB";"08/10/2019";"08/10/2019"
"Documento Unico di Programmazione 2019-2021-note integrative";"94.92 KB";"08/10/2019";"08/10/2019"
"Documento Unico di Programmazione 2019-2021";"92.72 KB";"08/10/2019";"08/10/2019"
"Documento Unico di Programmazione 2018-2020";"0.78 MB";"08/10/2019";"08/10/2019"
"Documento Unico di Programmazione 2017-2019";"0.6 MB";"08/10/2019";"08/10/2019"
"Documento Unico di Programmazione 2016-2018";"0.59 MB";"08/10/2019";"08/10/2019"
