"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 1 trimestre anno 2024";"92.65 KB";"23/04/2024";"23/04/2024"
"Dati sui pagamenti 4 trimestre anno 2023";"59.28 KB";"09/01/2024";"09/01/2024"
"Dati sui pagamenti 3 trimestre anno 2023";"53.95 KB";"13/10/2023";"13/10/2023"
"Dati sui pagamenti 2 trimestre anno 2023";"88.87 KB";"13/07/2023";"13/07/2023"
"Dati sui pagamenti 1 trimestre anno 2023";"76.01 KB";"18/04/2023";"18/04/2023"
"Dati sui pagamenti 4 trimestre anno 2022";"47.36 KB";"26/01/2023";"26/01/2023"
"Dati sui pagamenti 3 trimestre anno 2022";"92.8 KB";"04/10/2022";"07/10/2022"
"Dati sui pagamenti 2 trimestre anno 2022";"144.25 KB";"27/07/2022";"27/07/2022"
"Dati sui pagamenti 1 trimestre anno 2022";"39.57 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti anno 2021";"259.41 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti anno 2020";"134.61 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti anno 2019";"119.33 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti anno 2018";"152.84 KB";"27/05/2022";"27/05/2022"
"Dati sui pagamenti anno 2017";"173.68 KB";"27/05/2022";"27/05/2022"
