"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA MESE DI DICEMBRE";"39.74 KB";"09/01/2023";"09/01/2023"
"TASSI DI ASSENZA MESE DI NOVEMBRE";"39.76 KB";"05/12/2022";"05/12/2022"
"TASSI DI ASSENZA MESE DI OTTOBRE";"39.79 KB";"07/11/2022";"07/11/2022"
"TASSI DI ASSENZA MESE DI SETTEMBRE";"40.23 KB";"10/10/2022";"10/10/2022"
"TASSI DI ASSENZA MESE DI AGOSTO";"68.63 KB";"02/09/2022";"02/09/2022"
"TASSI DI ASSENZA MESE DI LUGLIO";"68.17 KB";"01/08/2022";"01/08/2022"
"Tassi di assenza mese di giugno";"68.47 KB";"01/07/2022";"01/07/2022"
"Tassi di assenza mese di maggio";"68.37 KB";"06/06/2022";"06/06/2022"
"Tassi di assenza mese di aprile";"68.12 KB";"10/05/2022";"10/05/2022"
"tassi di assenza mese di marzo";"68.04 KB";"05/04/2022";"05/04/2022"
"tassi di assenza mese di febbraio";"68.12 KB";"02/03/2022";"02/03/2022"
"Tassi di assenza mese di gennaio";"68 KB";"03/02/2022";"03/02/2022"
