"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi di assenza dicembre 2020";"409.52 KB";"05/01/2021";"05/01/2021"
"tassi di assenza novembre 2020";"409.51 KB";"01/12/2020";"01/12/2020"
"tassi di assenza ottobre 2020";"409.48 KB";"03/11/2020";"03/11/2020"
"tassi di assenza settembre 2020";"393.4 KB";"02/10/2020";"02/10/2020"
"tassi di  assenza agosto 2020";"409.5 KB";"14/09/2020";"14/09/2020"
"Tassi assenza luglio 2020";"409.5 KB";"10/08/2020";"10/08/2020"
"Tassi assenza giugno 2020";"408.13 KB";"03/07/2020";"03/07/2020"
"Tassi di assenza maggio 2020";"411.04 KB";"08/06/2020";"08/06/2020"
"Tassi di assenza aprile 2020";"411.05 KB";"07/05/2020";"07/05/2020"
"Tassi di assenza marzo 2020";"413.95 KB";"09/04/2020";"09/04/2020"
"Tassi di assenza febbraio 2020";"413.95 KB";"06/03/2020";"06/03/2020"
"Tassi di assenza gennaio 2020";"411.05 KB";"05/02/2020";"05/02/2020"
