"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante parziale al n.18 al Piano degli Interventi - APPROVAZIONE";"";"10/04/2024";"10/04/2024"
"Variante parziale al n.18 al Piano degli Interventi - ADOZIONE";"";"10/04/2024";"10/04/2024"
"Variante parziale n. 16 al P.I. inerente il sistema insediativo - proposta di approvazione per seduta C.C. del 22/12/2018";"";"10/04/2024";"10/04/2024"
"VARIANTE PARZIALE N�20 AL P.I. - APPROVAZIONE";"";"10/04/2024";"10/04/2024"
"AVVISO DI DEPOSITO - VARIANTE AL PIANO DI RECUPERO P.D.R. ?EX BICE? Z.T.O. C.1/4 L.R. 23/04/2004 N. 11. ART. 20. ADOZIONE";"";"22/03/2024";"22/03/2024"
"AVVISO. VARIANTI VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI - ANNO 2024";"4.55 MB";"29/01/2024";"29/01/2024"
"AVVISO DI PUBBLICAZIONE ATTI - ADOZIONE VARIANTE PARZIALE N� 20 AL P.I.";"";"26/05/2023";"26/05/2023"
"AVVISO. VARIANTI VERDI PER LA RIQUALIFICAZIONE DI AREE EDIFICABILI - ANNO 2022";"1.33 MB";"09/02/2023";"09/02/2023"
"INTERVENTO DI EDILIZIA PRODUTTIVA IN VARIANTE ALLO STRUMENTO URBANISTICO GENERALE ART.4 L.R.55/2012 - DITTA 3DENT";"";"23/08/2022";"23/08/2022"
"VERBALE CONFERENZA DEI SERVIZI PRELIMINARE 29/07/2022 - VARIANTE SUAP 3DENT";"13.34 MB";"01/08/2022";"01/08/2022"
"AVVISO DI PROROGA TERMINI DI SCADENZA MANIFESTAZIONE DI INTERESSE  VARIANTE PARZIALE N.20 AL PIANO DEGLI INTERVENTI (P.I.) INERENTE IL SISTEMA INSEDIATIVO";"185.61 KB";"31/05/2022";"31/05/2022"
"AVVISO PUBBLICAZIONE ATTI ADOZIONE VARIANTE PARZIALE N.21 AL P.I. - REALIZZAZIONE PISTA CICLABILE VIA PALU' SUPERIORE";"";"11/05/2022";"11/05/2022"
"INTERVENTO DI EDILIZIA PRODUTTIVA IN VARIANTE ALLO STRUMENTO URBANISTICO GENERALE ART.4 L.R.55/2012 - DITTA CAREL INDUSTRIES SPA";"";"05/08/2020";"05/08/2020"
"INDIZIONE CONFERENZA DEI SERVIZI - CAREL INDUSTRIES SPA";"52.84 KB";"29/07/2020";"29/07/2020"
"AVVISO DI DEPOSITO ATTI - P.D.R. ""3 CIME"" Z.T.O. ""EDIFICAZIONE DIFFUSA"" L.R. 23/04/2004 N.11 ART.20 - ADOZIONE 2020";"";"13/07/2020";"13/07/2020"
"AVVISO DI DEPOSITO DELLA VARIANTE N. 1 AL PATI ""TRA BRENTA E BACCHIGLIONE"" DEL COMUNE DI BRUGINE - ADEGUAMENTO DELLO STRUMENTO URBANISTICO COMUNALE AI SENSI DELL'ART. 14 DELLA L.R. 14/2017 - RIPRESA DEI TERMINI PER OSSERVAZIONI";"175.53 KB";"08/05/2020";"08/05/2020"
"VARIANTE AL P.I. - ILLUSTRAZIONE DOCUMENTO PROGRAMMATICO PRELIMINARE AI SENSI DELL'ART. 18 COMMA 1 DELLA L.R. 11/2004";"";"09/04/2020";"09/04/2020"
"AVVISO: VARIANTI VERDI PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI - ANNO 2020";"";"07/02/2020";"07/02/2020"
"AVVISO DI DEPOSITO DELLA VARIANTE N. 1 AL P.A.T.I. ""TRA BRENTA E BACCHIGLIONE"" DEL COMUNE DI BRUGINE - ADEGUAMENTO DELLO STRUMENTO URBANISTICO COMUNALE AI SENSI DELL'ART. 14 DELLA L.R. 14/2017";"";"23/01/2020";"23/01/2020"
"AVVISO DI DEPOSITO ATTI - P.D.L. ""BUFFA"" Z.T.O. C2.2/2"" - L.R. 23.04.2004 N.11, ART.20 - APPROVAZIONE";"";"08/01/2020";"08/01/2020"
"APPROVAZIONE VARIANTE AL P.I. COMUNE DI BRUGINE AI SENSI DELL'ART.8 DEL DPR N.160/2010 E ART.4 DELLA L.R. N.55/2012 PER AMPLIAMENTO DI EDIFICIO ARTIGIANALE DITTA CODECART SRL";"";"13/12/2019";"13/12/2019"
"P.D.R. ""EX BICE"" Z.T.O. C.1/4 ""AMBITO DI DEGRADO"" L.R. 23/04/2004 N.11 ART.20 - APPROVAZIONE";"";"11/12/2019";"11/12/2019"
"AVVISO DI DEPOSITO ATTI - PIANO DI LOTTIZZAZIONE P.D.L. ""BUFFA"" Z.T.O. C.2.2/2 L.R. 23/04/2004 N.11 ART.20 - ADOZIONE";"";"25/09/2019";"25/09/2019"
"PIANO DELLE ACQUE - ESAME DELLE OSSERVAZIONI ED APPROVAZIONE";"";"28/08/2019";"28/08/2019"
"AVVISO DI DEPOSITO ATTI - P.D.R. ""3 CIME"" Z.T.O. ""EDIFICAZIONE DIFFUSA"" L.R. 23/04/2004 N.11 ART.20 - ADOZIONE";"";"20/08/2019";"20/08/2019"
"AVVISO DI DEPOSITO ATTI - P.D.R. ""EX BICE"" Z.T.O. C.1/4 ""AMBITO DI DEGRADO"" L.R. 23/04/2004 N.11 ART.20 - ADOZIONE";"";"19/08/2019";"19/08/2019"
"ADOZIONE VARIANTE AL PIANO DEGLI INTERVENTI DITTA CODECART SRL AMPLIAMENTO DI EDIFICIO ARTIGIANALE ";"17.75 MB";"23/04/2019";"23/04/2019"
"ADOZIONE VARIANTE AL PIANO DEGLI INTERVENTI DITTA CODECART SRL AMPLIAMENTO DI EDIFICIO ARTIGIANALE ";"";"23/04/2019";"23/04/2019"
"INDIZIONE CONFERENZA DEI SERVIZI  ";"297.31 KB";"05/04/2019";"05/04/2019"
"INDIZIONE CONFERENZA DEI SERVIZI ";"296.58 KB";"13/03/2019";"13/03/2019"
"P.I.C.I.L. Piano Illuminazione per il Contenimento dell'Inquinamento Luminoso D.G.C. n.18 del 26/02/2019";"23.3 MB";"06/03/2019";"06/03/2019"
"INDIZIONE CONFERENZA DEI SERVIZI ";"299.04 KB";"22/02/2019";"22/02/2019"
"AVVISO INCONTRO PUBBLICO - P.I.C.I.L. Piano Illuminazione per il Contenimento dell'Inquinamento Luminoso";"22.83 MB";"08/02/2019";"11/02/2019"
"P.I. allineato alla variante n.16 inerente il sistema insediativo";"";"08/02/2019";"08/02/2019"
