"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA_DICEMBRE";"35.16 KB";"02/01/2024";"02/01/2024"
"TASSI DI ASSENZA_NOVEMBRE";"35.13 KB";"06/12/2023";"06/12/2023"
"TASSI DI ASSENZA_OTTOBRE";"36.57 KB";"06/11/2023";"06/11/2023"
"TASSI DI ASSENZA_SETTEMBRE";"37.05 KB";"05/10/2023";"05/10/2023"
"TASSI DI ASSENZA_AGOSTO";"37.16 KB";"06/09/2023";"06/09/2023"
"TASSI DI ASSENZA_LUGLIO";"36.73 KB";"02/08/2023";"02/08/2023"
"TASSI DI ASSENZA_GIUGNO";"37.04 KB";"05/07/2023";"05/07/2023"
"TASSI DI ASSENZA_MAGGIO";"36.89 KB";"05/06/2023";"05/06/2023"
"TASSI DI ASSENZA_APRILE";"36.69 KB";"04/05/2023";"04/05/2023"
"TASSI DI ASSENZA_MARZO";"36.6 KB";"13/04/2023";"13/04/2023"
"TASSI DI ASSENZA_FEBBRAIO";"37.16 KB";"02/03/2023";"02/03/2023"
"TASSI DI ASSENZA_GENNAIO";"36.61 KB";"03/02/2023";"03/02/2023"
