"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2024/2026 ED ELENCO ANNUALE 2024. DELIBERA APPROVAZIONE CC N. 64 DEL 22-12-2023";"214.71 KB";"17/01/2024";"17/01/2024"
"D.G.C. 102 DEL 17.10.2023 - ADOZIONE AGGIORNAMENTO N. 3 DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2023/2025 ED ELENCO ANNUALE 2023";"199.36 KB";"23/10/2023";"23/10/2023"
"AVVISO DI PUBBLICAZIONE ADOZIONE PROGRAMMA OPERE PUBBLICHE TRIENNIO 2024/2026 ED ELENCO ANNUALE 2024 E ADOZIONE PROGRAMMA TRIENNALE 2024-2026 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"332.68 KB";"20/10/2023";"20/10/2023"
"ADOZIONE DEL ""PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI ANNI 2024-2025-2026""";"186.02 KB";"10/10/2023";"10/10/2023"
"ADOZIONE DEL ""PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI. PERIODO 2024-2025-2026"".";"214.51 KB";"10/10/2023";"10/10/2023"
"ADOZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2024/2026 ED ELENCO ANNUALE 2024.";"209.33 KB";"10/10/2023";"10/10/2023"
"D.G.C. 87 DEL 31.08.2023 - ADOZIONE AGGIORNAMENTO N. 2 DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2023/2025 ED ELENCO ANNUALE 2023";"199.35 KB";"06/09/2023";"06/09/2023"
"D.C.C. 33 DEL 31.07.2023_Approvazione del secondo aggiornamento al ""Piano delle alienazioni e valorizzazioni immobiliari per il triennio 2023-2024-2025""";"332.56 KB";"04/08/2023";"04/08/2023"
"ADOZIONE PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"198.67 KB";"11/11/2022";"11/11/2022"
"ADOZIONE PROGRAMMA OPERE PUBBLICHE TRIENNIO 2023/2025 ED ELENCO ANNUALE 2023";"231.14 KB";"11/11/2022";"11/11/2022"
"AVVISO DI PUBBLICAZIONE - ADOZIONE PROGRAMMA OPERE PUBBLICHE TRIENNIO 2023/2025 ED ELENCO ANNUALE 2023 E ADOZIONE PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI FORNITURE E SERVIZI";"310.35 KB";"11/11/2022";"11/11/2022"
"AVVISO DI PUBBLICAZIONE_ADOZIONE PROGRAMMA OPERE PUBBLICHE TRIENNIO 2022/2024 3 AGGIORNAMENTO";"195.9 KB";"19/10/2022";"19/10/2022"
"ADOZIONE AGGIORNAMENTO N. 2 DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2022/2024 ED ELENCO ANNUALE 2022";"410.31 KB";"19/10/2022";"19/10/2022"
"ADOZIONE AGGIORNAMENTO N. 3 DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2022/2024 ED ELENCO ANNUALE 2022";"298.96 KB";"19/10/2022";"19/10/2022"
"APPROVAZIONE PRIMO AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2022/2024 ED ELENCO ANNUALE 2022";"389.68 KB";"02/09/2022";"02/09/2022"
"ADOZIONE PRIMO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE TRIENNIO 2022/2024";"0.67 MB";"31/03/2022";"31/03/2022"
"Avviso Adozione Programma OO_PP 2022/2024";"242.99 KB";"31/03/2022";"31/03/2022"
"Allegato - Programma triennale delle opere pubbliche triennio 2022-2024 ed elenco annuale 2022";"31.97 KB";"14/01/2022";"14/01/2022"
"Programma triennale delle opere pubbliche triennio 2022-2024 ed elenco annuale 2022";"442.06 KB";"14/01/2022";"14/01/2022"
"Allegato - Programma biennale degli acquisti di servizi e forniture per gli anni 2022-2023";"19.4 KB";"14/01/2022";"14/01/2022"
"Programma biennale degli acquisti di servizi e forniture per gli anni 2022-2023";"386.22 KB";"14/01/2022";"14/01/2022"
"Allegato - Piano delle Alienazioni e Valorizzazioni immobiliari 2022-2024";"43.14 KB";"14/01/2022";"14/01/2022"
"Approvazione del Piano delle Alienazioni e Valorizzazioni immobiliari 2022-2024";"377.73 KB";"14/01/2022";"14/01/2022"
"AVVISO ADOZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022/2024";"0.5 MB";"28/10/2021";"28/10/2021"
"PRIMO AGGIORNAMENTO DEL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021/2023 ED ELENCO ANNUALE 2021. APPROVATO CON DCC N. 21/2021 ";"34.74 KB";"18/05/2021";"18/05/2021"
"DCC 21 DEL 27 APRILE 2021";"499.83 KB";"18/05/2021";"18/05/2021"
"DCC 20 DEL 27 APRILE 2021";"0.51 MB";"18/05/2021";"18/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021/2023 ED ELENCO ANNUALE 2021. APPROVATO CON DCC N. 59/2020";"33.58 KB";"21/01/2021";"21/01/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021/2023 ED ELENCO ANNUALE 2021. ADOZIONE";"0.56 MB";"15/10/2020";"15/10/2020"
"LAVORI DI MESSA IN SICUREZZA E DI EFFICIENTAMENTO ENERGETICO DELLA PALESTRA SITA A CAMPAGNOLA (LP216) - APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO";"363.55 KB";"16/07/2020";"16/07/2020"
"Programma triennale opere pubbliche 2020-2021-2022 ed elenco annuale dei lavori da realizzare anno 2020. Approvazione";"484.13 KB";"11/02/2020";"11/02/2020"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2020-2021 ED ELENCO ANNUALE DEI LAVORI DA REALIZZARE ANNO 2019. APPROVAZIONE MODIFICHE VARIAZIONE IMPORTO DI INTERVENTO E INSERIMENTO DI NUOVO INTERVENTO";"510.94 KB";"11/12/2019";"11/12/2019"
"ADOZIONE PROGRAMMA OPERE PUBBLICHE TRIENNIO 2020-2021-2022";"";"05/11/2019";"05/11/2019"
"Programma triennale opere pubbliche 2019-2020-20121 ed elenco annuale dei lavori da realizzare anno 2019. Approvazione con inserimento nuovo intervento. (rif. Delibera C.C. n. 26 del 26/07/2019 - file firmato digitalmente)";"33.76 KB";"21/08/2019";"21/08/2019"
"Programma triennale opere pubbliche 2019-2020-20121 ed elenco annuale dei lavori da realizzare anno 2019. Approvazione con inserimento nuovo intervento. Delibera C.C. n. 26 del 26/07/2019";"462.9 KB";"21/08/2019";"21/08/2019"
"AVVISO INCONTRO PUBBLICO - P.I.C.I.L. Piano Illuminazione per il Contenimento dell'Inquinamento Luminoso";"22.83 MB";"11/02/2019";"11/02/2019"
"Programma triennale opere pubbliche 2019-2020-2021";"492.17 KB";"01/02/2019";"01/02/2019"
