num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;2.318,05;2.318,05;ENGIE SERVIZI SPA;ZCE381673B;Fatt.n. 2200000154 del 04/01/2023 Manutenzione straordinaria Sostituzione valvolva gas. Determina n. 500 del 18.10.2022. cig: ZCE381673B.;09/01/2023;5170;0;493;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/01/2023
2;1;0;1.128,50;1.128,50;CENTRO STUDI ENTI LOCALI SPA;Z9D2F58FE5;Fatt.n. 855/AE del 31/12/2022 ESTERNALIZZAZIONE SERVIZIO FISCALE BIENNIO 2021-2022 IV TRIMESTRE 2022 DETERMINAZIONE N. 556 DEL 24.11.2020;09/01/2023;171;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/01/2023
3;1;0;2.189,90;2.189,90;GESTIONE SERVIZI MOBILITA' SPA; ;Fatt.n. 2022 2 999 del 31/12/2022 Servizio di gestione, accertamento e riscossione dellimposta sulle pubbliche affissioni. Periodo dal 01/10/2022 al 31/12/2022;09/01/2023;2600;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/01/2023
4;1;0;1.078,65;1.078,65;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501082790 del 31/12/2022 Carburante automezzi comunali mese di dicembre 2022;09/01/2023;305;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/01/2023
5;1;0;236,87;236,87;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501082790 del 31/12/2022 Carburante automezzi comunali mese di dicembre 2022;09/01/2023;735;0;369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/01/2023
6;1;0;119,37;119,37;ITALIANA PETROLI s.p.a.;911562755E;Fatt.n. 9501082790 del 31/12/2022 Carburante automezzi comunali mese di dicembre 2022;09/01/2023;737;0;293;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/01/2023
7;1;0;2.437,56;2.437,56;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z67358A0DA;Fatt.n. 192 del 31/12/2022 Servizio di digitalizzazione pratiche edilizia privata e urbanistica Mese dicembre 2022;09/01/2023;3004;0;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;09/01/2023
8;1;0;202,37;202,37;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2022/FM/734 del 31/12/2022 CARBURANTE MESE DI DICEMBRE 2022 PER ATTREZZATURE IN USO ALLA SQUADRA OPERAI;09/01/2023;305;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/01/2023
9;1;0;141,52;141,52;CANCELLERIA ODORICO SRLS;Z0936608A6;Fatt.n. 1520/F del 31/12/2022 cancelleria;09/01/2023;300;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2023
10;1;0;75,01;75,01;STUDIO CAMARDA E CICUTO S.N.C.; ;Pagamento I rata bimestrale anno 2023 - Spese condominiali edificio: Condominio Ex Pila Riso di Piazza Cardinal Barbo a Sesto al Reghena per il periodo 1.6.2022 - 31.5.2023.;09/01/2023;509;0;638;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09/01/2023
11;1;0;439,2;439,2;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Fatt.n. PA-2022-72 del 27/12/2022 Servizio tecnico hardware/software - Ticket nr. 6236 - Ticket nr. 6271;10/01/2023;157;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10/01/2023
12;1;0;622,2;622,2;MAGGIOLI SPA;Z1038845F7;Fatt.n. 0002160911 del 21/12/2022 BLOCCHI VERBALE ACCERTAMENTO VIOLAZIONE GENERICA CDS F.TO A4 DA 10X4 NO CCP INTESTATI E NUMERATI - VIOLAZIONE NORME SULLA VELOCITA F.TO A4 DA 10X4 NO CCP INTESTATI E NUMERATI;10/01/2023;725;0;632;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;10/01/2023
13;1;0;801,98;801,98;CANILE DI VILLOTTA Srl;8725980A7C;Fatt.n. 345 del 17/12/2022 Sterilizzazione GATTI - MICROCHIP e registrazione in BDR - TERAPIA ANTIBIOTICA POST OPERATORIA RETARD;10/01/2023;242;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/01/2023
14;1;0;81,98;81,98;VODAFONE ITALIA S.p.A.;Z68317B33C;Fatt.n. AO22433504 del 21/12/2022 Telefonia mobile e trasmissione dati per ufficio Polizia;10/01/2023;724;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;10/01/2023
15;1;0;53.322,59;53.322,59;AMBIENTE SERVIZI S.P.A.; ;Fatt.n. IT0012200309/PA del 31/12/2022 Gestione integrata rifiuti mese di DICEMBRE come dal deliberazione AUSIR - Determinazione n. 18 del 21.01.2022 Cap.1860;10/01/2023;1860;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10/01/2023
16;1;0;1.272,46;1.272,46;M.A.R.E. SNC DI MARCHIOL LILIANA & C.;Z343898389;SALDO Fatt.n. 000081/PA  del 20/12/2022 Fornitura attrezzatura varia per Gruppo Comunale Volontari di Protezione Civile;10/01/2023;3097;0;642;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10/01/2023
17;1;0;4.880,00;4.880,00;SIGNIFY ITALY SPA;Z61362BBAC;Fatt.n. 317211870 del 22/12/2022 Collaudo e fornitura software;10/01/2023;295;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
18;1;0;329,4;329,4;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;"Fatt.n. PA-2022-77 del 30/12/2022 Servizio tecnico hardware/software - Ticket nr. 6287 del 21.12.2022 076245 NOTEBOOK APPLE MACBOOK PRO RETINA 14"" M1 PRO ARGENTO Configurazione";10/01/2023;157;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;10/01/2023
19;1;0;6.920,26;6.920,26;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 484 del 30/12/2022 Canone relativo al mese di dicembre. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonché gestione degli impianti di pubbli;10/01/2023;2438;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/01/2023
20;1;0;5.978,25;5.978,25;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 484 del 30/12/2022 Canone relativo al mese di dicembre. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonché gestione degli impianti di pubbli;10/01/2023;2438;0;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/01/2023
21;1;0;144,6;144,6;"AZIENDA AGRICOLA ""LA PRIMULA"" di Prodani Michele";ZCA3655D1F;Fatt.n. *C49 del 22/12/2022 Materiale vario per manutenzione aree verdi pubbliche.;10/01/2023;1487;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
22;1;0;68.317,93;68.317,93;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/143 del 20/12/2022 COMPLETAMENTO PISTA CICLABILE TRA LABITATO DI BAGNAROLA IN COMUNE DI SESTO AL REGHENA/PN E LA FRAZIONE DI SAVORGNANO IN COMUNE DI SAN VITO AL TAGL.TO;10/01/2023;4605;0;900;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;10/01/2023
23;1;0;3.399,04;3.399,04;ENGIE SERVIZI SPA;Z6C38982F1;Fatt.n. 2200000153 del 04/01/2023 Manutenzione straordinaria Rimozione contatore del gas. Determina n. 574 del 16.11.2022. cig: Z6C38982F1.;10/01/2023;5170;0;641;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10/01/2023
24;1;0;2.327,76;2.327,76;BALDISSAR S.R.L. UNIPERSONALE;ZE7383E178;Fatt.n. PA-2022-67 del 15/12/2022 Servizio antivirus e anti malware;10/01/2023;302;0;780;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;10/01/2023
25;1;0;1.911,57;1.911,57;GHIAIE PONTE ROSSO S.R.L.;841298138C;Fatt.n. VP/140 del 14/12/2022 Completamento pista ciclabile tra labitato di Bagnarola e Savorgnano;10/01/2023;4661;0;1137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/01/2023
26;1;0;7.930,00;7.930,00;MY PEST CONTROL s.r.l.;Z8C3295536;"Fatt.n. 4142-2022-FD del 30/12/2022 Trattativa n. 1785237 CONTROLLO SOPPRESSIONE NUTRIE MYOCASTOR COYPUS presso:TERRITORIO COMUNALE Interventi da gennaio a dicembre 2022 ""Iva versata dal cessionario/committente ai sensi dell'art. 17 ter DPR 633/72 Sp";10/01/2023;1497;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10/01/2023
27;1;0;1.830,00;1.830,00;FABRIS SECURITAS srl;ZDC2149F51;Fatt.n. FE 56/2022 del 29/12/2022 Incarico di RSPP, come da vs. Determina n. 768 del 22.12.2017, CIG ZDC2149F51, dal 01.01.2018 al 31.12.2022, relativo al 4° trimestre 2022;10/01/2023;148;0;1049;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
29;1;0;1.564,65;1.564,65;IL GIARDINO snc di De Pra O. & C.;Z1B305937E;Fatt.n. 176 del 28/12/2022 Rif. determina n.485 del 12/10/22 CIG Z1B305937E Servizio di manutenzione ordinaria e straordinaria, pulizia e conservazione del giardino all italiana ubicato nel complesso Burovich a Sesto al Reghena. Mesi di Novembre e Di;10/01/2023;1496;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/01/2023
30;1;0;4.209,00;4.209,00;T.E.S. SPA;ZBA3905C74;Fatt.n. 995PA del 29/12/2022 Segnaletica verticale;10/01/2023;2415;0;830;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;10/01/2023
31;1;0;39,8;39,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Delle Vedove Luca per lacquisto di cartucce - stampante auto di servizio.;10/01/2023;725;0;962;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
32;1;0;18,5;18,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somme anticipate dal dipendente Padovan Stefano per lacquisto di scatole da trasloco e confezione reggiripiano.;10/01/2023;1240;0;963;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
33;1;0;3.040,24;3.040,24;EDILPOSA S.a.s. DI MORELLO SANDRO & C.;Z7A35C1C51;Fatt.n. 172/2022 del 10/12/2022 Realizzazione di un percorso pedonale in Via Sabotino- Fraz. Bagnarola;10/01/2023;5170;0;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;10/01/2023
34;1;0;183;183;COPAT STEFANO;Z38379804B;Fatt.n. 49/2022/PA del 20/12/2022 SERVIZIO DI DISINFESTAZIONE DAI CALABRONI (VESPA CALABRO) C/O GLI IMMOBILI DI PROPRIETÀ COMUNALE;10/01/2023;1500;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10/01/2023
35;1;0;115,9;115,9;S.LANCIA.EU SOCIETA' COOPERATIVA;Z793625163;Fatt.n. 0936 del 27/12/2022 PLEcs.a.4.2016.E1.49 ADDETTI ALLA CONDUZIONE DI PIATTAFORME DI LAVORO MOBILI ELEVABILI (PLE) CON E SENZA STABILIZZATORI - AGGIORNAMENTO per No iscritti : 1;10/01/2023;149;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;10/01/2023
36;1;0;3.050,00;3.050,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 3/PA del 19/12/2022 Convenzione tra lASD Sesto Bagnarola e Comune di Sesto al Reghena approvata con delibera G.C. n.93 del 20/09/2021 riferimento art.15. Corrispettivo a copertura manutenzione manti erbosi delle strutture in Convenzione. Sal;10/01/2023;325;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;10/01/2023
37;1;0;1.272,07;1.272,07;BALDISSAR S.R.L. UNIPERSONALE;ZEF38BE3D3;Fatt.n. PA-2022-66 del 15/12/2022 Canone annuo noleggio hardware ufficio economico finanziario;11/01/2023;174;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/01/2023
38;1;0;210;210;INTERATTIVA SNC di Clara Carboncich & C.;Z5B38D0850;"Fatt.n. 23PA/22 del 19/12/2022 Grafica e stampa materiale promozionale relativo allo spettacolo ""Donne che cambiano il mondo""-";11/01/2023;1337;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/01/2023
39;1;0;256,2;256,2;BALDISSAR S.R.L. UNIPERSONALE;Z102582000;Fatt.n. PA-2022-68 del 19/12/2022 Servizio di noleggio personal computer;11/01/2023;378;0;712;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/01/2023
40;1;0;442,86;442,86;BALDISSAR S.R.L. UNIPERSONALE;Z1A2580E1B;Fatt.n. PA-2022-69 del 19/12/2022 PER CANONE SEMESTRALE DI NOLEGGIO HARDWARE:Periodo di fatturazione: 29.12.2022 - 28.06.2023;11/01/2023;378;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/01/2023
41;1;0;770;770;COOPERATIVA TERZO SUONO;Z3938F31F0;Fatt.n. 2022-C007P-0000021 del 20/12/2022 SPETTACOLO DI BURATTINI ESEGUITO IN DATA 18/12/2022 DA DE BASTIANI ALBERTO PRESSO SESTO AL REGHENA;11/01/2023;1334;0;785;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/01/2023
42;1;0;31,35;31,35;BALDISSAR S.R.L. UNIPERSONALE;Z1E38EBAE3;Fatt.n. PA-2022-70 del 21/12/2022 PER CANONE DI NOLEGGIO HARDWARE:Periodo di fatturazione: 12.12.2022 - 31.12.2022;11/01/2023;174;0;895;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/01/2023
43;1;0;179,58;179,58;BALDISSAR S.R.L. UNIPERSONALE;Z1E38EBAE3;Fatt.n. PA-2022-70 del 21/12/2022 PER CANONE DI NOLEGGIO HARDWARE:Periodo di fatturazione: 12.12.2022 - 31.12.2022;11/01/2023;378;0;897;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/01/2023
44;1;0;3.930,80;3.930,80;FDM TOURS SRL;7114924D03;Fatt.n. 515 del 23/12/2022 Servizio di trasporto scolastico mese di DICEMBRE 2022- CIG 7114924D03;11/01/2023;1070;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/01/2023
45;1;0;11.445,68;11.445,68;FDM TOURS SRL;7114924D03;Fatt.n. 515 del 23/12/2022 Servizio di trasporto scolastico mese di DICEMBRE 2022- CIG 7114924D03;11/01/2023;1070;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/01/2023
46;1;0;3.788,10;3.788,10;BALDISSAR S.R.L. UNIPERSONALE;Z5939288B5;Fatt.n. PA-2022-73 del 27/12/2022 Affidamento fornitura attrezzature ICT;11/01/2023;3002;0;891;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;11/01/2023
47;1;0;175,68;175,68;BALDISSAR S.R.L. UNIPERSONALE;ZFA3926E7D;Fatt.n. PA-2022-71 del 27/12/2022 Servizio di assistenza e manutenzione stampante multifunzione Ricoh IM350;11/01/2023;378;0;886;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/01/2023
48;1;0;300;300;LASSONELLAMANICA di Massimiliano Cosentino;ZA238F2DE2;Fatt.n. 2 del 16/12/2022 Spettacolo di magia di venerdi 9 dicembre 2022 presso la barchessa piccola di Sesto al Reghena;11/01/2023;1334;0;787;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;11/01/2023
49;1;0;439,05;439,05;QUADIENT RENTAL ITALY SRL;Z4F2B51545;Fatt.n. 2022.5206 del 28/12/2022 Indirizzo di consegna COMUNE DI SESTOALREGHENA PIAZZACASTELLO 1 33079 SESTOALREGHENA PN IS 350 COMPLETADI BILANCIA SERVICE 010;11/01/2023;378;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11/01/2023
50;1;0;129,59;129,59;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (s.i.a.e.); ;Fatt.n. 1623000040 del 02/01/2023 Uff.SAN VITO TAGLIAMENTO BUROVICH AUDITORIUM PER.09-12-2022-09-12-2022 Prosa / Cabaret 150931520220;11/01/2023;1332;0;773;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11/01/2023
51;1;0;800;800;A.N.U.T.E.L.; ;Liquidazione quota associativa anno 2023 allA.N.U.T.E.L. (Associazione nazionale Uffici Tributi Enti Locali).;16/01/2023;183;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16/01/2023
52;1;0;1.250,00;1.250,00;A.N.C.I.  FRIULI VENEZIA GIULIA; ;Liquidazione quota associativa anno 2023 allA.N.C.I. F.V.G.;16/01/2023;245;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16/01/2023
53;1;0;4.384,19;4.384,19;UMANA SPA;9382620EF3;Fatt.n. 4349/PA del 10/12/2022 FATTURA SOMMINISTRAZIONE PUBBL. AMM. mese di novembre 2022;16/01/2023;1020;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;16/01/2023
54;1;0;15,01;135,24;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 17 PA del 30/12/2022 MANUTENZIONI AUTOMEZZI;16/01/2023;307;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/01/2023
54;2;0;120,23;135,24;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 18 PA del 30/12/2022 MANUTENZIONI AUTOMEZZI;16/01/2023;307;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/01/2023
55;1;0;300,19;300,19;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 16 PA del 30/12/2022 MANAUTENZIONI AUTOMEZZI;16/01/2023;736;0;1035;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/01/2023
56;1;0;623,42;623,42;TECNOTERM SRL;Y362CD4027;SALDO Fatt.n. 253/001  del 30/12/2022 Vi rimettiamo fattura per interventi di manutenzione eseguiti presso Vs strutture comunali, come da Vs determina n.352 del 03.08.2022 e n.736 del 29.11.2022 .Riferimento CIG Y362CD4027.;16/01/2023;516;0;736;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/01/2023
57;1;0;102,48;102,48;TECNOTERM SRL;Y362CD4027;SALDO Fatt.n. 253/001  del 30/12/2022 Vi rimettiamo fattura per interventi di manutenzione eseguiti presso Vs strutture comunali, come da Vs determina n.352 del 03.08.2022 e n.736 del 29.11.2022 .Riferimento CIG Y362CD4027.;16/01/2023;1656;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/01/2023
58;1;0;105,59;1.400,86;Enel Energia S.p.A.;Z6D357DB6F;Fatt.n. 004290006169 del 04/01/2023 ENERGIA ELETTRICA UNITA' ABITATIVE CENTRO RESIDENZIALE ANZIANI VIA IULIA CONCORDIA 27 (PROFUGHI UCRAINI - POD IT001E38235404)  PERIODO MARZO - APRILE 2022;16/01/2023;476;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/01/2023
58;2;0;131,99;1.400,86;Enel Energia S.p.A.;Z6D357DB6F;Fatt.n. 004290006170 del 04/01/2023 ENERGIA ELETTRICA UNITA' ABITATIVE CENTRO RESIDENZIALE ANZIANI VIA IULIA CONCORDIA 27 (PROFUGHI UCRAINI - POD IT001E38235400)  PERIODO MARZO - APRILE 2022;16/01/2023;476;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/01/2023
58;3;0;142,28;1.400,86;Enel Energia S.p.A.;Z6D357DB6F;Fatt.n. 004290006178 del 04/01/2023 ENERGIA ELETTRICA UNITA' ABITATIVE CENTRO RESIDENZIALE ANZIANI VIA IULIA CONCORDIA 27 (PROFUGHI UCRAINI - POD IT001E38235404)  PERIODO SETTEMBRE - OTTOBRE  2022;16/01/2023;476;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/01/2023
58;4;0;162,93;1.400,86;Enel Energia S.p.A.;Z6D357DB6F;Fatt.n. 004290006173 del 04/01/2023 ENERGIA ELETTRICA UNITA' ABITATIVE CENTRO RESIDENZIALE ANZIANI VIA IULIA CONCORDIA 27 (PROFUGHI UCRAINI - POD IT001E38235404)  PERIODO MAGGIO - GIUGNO 2022;16/01/2023;476;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/01/2023
58;5;0;164,13;1.400,86;Enel Energia S.p.A.;Z6D357DB6F;Fatt.n. 004290006175 del 04/01/2023 ENERGIA ELETTRICA UNITA' ABITATIVE CENTRO RESIDENZIALE ANZIANI VIA IULIA CONCORDIA 27 (PROFUGHI UCRAINI - POD IT1E38235404)  PERIODO LUGLIO - AGOSTO 2022;16/01/2023;476;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/01/2023
58;6;0;182,17;1.400,86;Enel Energia S.p.A.;Z6D357DB6F;Fatt.n. 004290006174 del 04/01/2023 ENERGIA ELETTRICA UNITA' ABITATIVE CENTRO RESIDENZIALE ANZIANI VIA IULIA CONCORDIA 27 (PROFUGHI UCRAINI - POD IT001E38235400)  PERIODO MAGGIO - GIUGNO 2022;16/01/2023;476;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/01/2023
