Stampa;03-10-2022 -;09:16:30;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1348;1;0;6.200,00;6.200,00;P & B S.r.l. - Broker di ASSICURAZIONI;ZEE36F1A5A;Servizi assicurativi. Polizza assicurativa relativa al alla responsabilita civile patrimoniale. Liquidazione premio. CIG ZEE36F1A5A;01/07/2022;40;0;305;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit civile verso terzi;01/07/2022
1349;1;0;8.462,00;8.462,00;P & B S.r.l. - Broker di ASSICURAZIONI;Z4C36D1B01;Servizi assicurativi. Polizza assicurativa relativa al patrimonio (fabbricati). Liquidazione premio. CIG Z4C36D1B01;01/07/2022;511;0;303;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;01/07/2022
1350;1;0;3.200,00;3.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione e pagamento contributo alla Parrocchia di Bagnarola per supporto attivita socio educative;01/07/2022;461;0;301;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/07/2022
1351;1;0;2,65;2,65;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412206557364 del 22/06/2022 FORNITURA SERVIZIO GAS sede protezione civile dal 01.05.2022 al 31.05.2022.;01/07/2022;258;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/07/2022
1352;1;0;11,84;11,84;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412206557366 del 22/06/2022 FORNITURA SERVIZIO GAS;01/07/2022;467;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/07/2022
1353;1;0;7,23;7,23;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412206557365 del 22/06/2022 FORNITURA SERVIZIO GAS metano magazzino di Bagnarola dal 01.05.2022 al 31.05.2022.;01/07/2022;469;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/07/2022
1354;1;0;18,44;45,57;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412206557363 del 22/06/2022 FORNITURA SERVIZIO GAS sede Pro Sesto Torre Porta I^ dal 01.05.2022 al 31.05.2022.;01/07/2022;470;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/07/2022
1354;2;0;27,13;45,57;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412206557362 del 22/06/2022 FORNITURA SERVIZIO GAS centri sociali dal 01.05.2022 al 31.05.2022.;01/07/2022;470;0;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/07/2022
1355;1;0;2,65;2,65;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412206557368 del 22/06/2022 FORNITURA SERVIZIO GAS auditorium sala musica Don Bosco dal 01.05.2022 al 31.05.2022;01/07/2022;471;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/07/2022
1356;1;0;352,26;352,26;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412206557367 del 22/06/2022 FORNITURA SERVIZIO GAS centro per anziani Sesto dal 01.05.2022 al 31.05.2022.;01/07/2022;476;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/07/2022
1357;1;0;90,24;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC;;Fatt.n. 8201064161 del 24/06/2022 Attrav. Fogna - KM 9+052 PTOGRUARO-CASARSA PORTOGRUARO-CASARSA;01/07/2022;2848;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/07/2022
1357;2;0;465,32;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC;;Fatt.n. 8201064150 del 24/06/2022 Attrav. Idrocarburi - KM 8+538 PTOGRUARO-CASARSA PORTOGRUARO-CASARSA;01/07/2022;2848;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/07/2022
1357;3;0;465,32;1.486,20;RETE FERROVIARIA ITALIANA SPA - SOCIETA' CON SOCIO UNIC;;Fatt.n. 8201064139 del 24/06/2022 Attrav. Idrocarburi - KM 10+522 PTOGRUARO-CASARSA PORTOGRUARO-CASARSA;01/07/2022;2848;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/07/2022
