TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"35.765,37";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"532.979,74";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"265.466,66";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.360.335,31";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.847.536,98";"1.757.275,29";
1;10101;"Imposte, tasse e proventi assimilati";"1.231.964,24";"1.135.620,58";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"615.572,74";"621.654,71";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"222.702,00";"213.133,09";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"222.291,16";"212.722,25";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"410,84";"410,84";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"448.425,76";"458.160,57";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"362.937,95";"361.138,30";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"22.968,30";"14.016,76";
3;30300;Interessi attivi;"134,83";"134,83";
3;30400;Altre entrate da redditi da capitale;"15.139,00";"25.398,77";
3;30500;Rimborsi e altre entrate correnti;"47.245,68";"57.471,91";
4;0;Entrate in conto capitale;"677.048,63";"320.530,21";
4;40100;Tributi in conto capitale;"43.527,42";"43.527,42";
4;40200;Contributi agli investimenti;"602.139,25";"245.620,83";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"31.381,96";"31.381,96";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"463.785,33";"463.783,77";
9;90100;Entrate per partite di giro;"321.739,30";"321.739,30";
9;90200;Entrate per conto terzi;"142.046,03";"142.044,47";
0;0;Totale Titoli;"3.659.498,70";"3.212.882,93";
0;0;Totale Generale delle Entrate;"4.493.710,47";"4.573.218,24";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
